"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3946";"2954";"0";"523";"316";"760";"825";"334.8";"162.1"
"2019-11-30";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3946";"2954";"0";"523";"316";"760";"825";"334.8";"162.1"
"2019-12-03";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3946";"2954";"0";"522";"316";"760";"825";"334.8";"162.1"
"2019-12-04";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3984";"2954";"0";"523";"317";"777";"828";"334.8";"162.1"
"2019-12-05";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3984";"2954";"0";"523";"317";"777";"828";"334.8";"162.1"
"2019-12-06";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3984";"2954";"0";"523";"317";"777";"828";"334.8";"162.1"
"2019-12-07";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3984";"2954";"0";"523";"317";"777";"828";"334.8";"162.1"
"2019-12-08";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3984";"2954";"0";"523";"317";"777";"828";"334.8";"162.1"
"2019-12-09";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"3984";"2954";"0";"523";"317";"777";"828";"334.8";"162.1"
"2019-12-10";"15";"91";"1346";"959";"1539";"0";"0";"0";"0";"1522";"0";"0";"0";"11";"4004";"2954";"0";"529";"319";"780";"829";"334.8";"162.1"
"2019-12-11";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3124";"0";"0";"0";"21";"4370";"5638";"0";"670";"389";"965";"918";"276.7";"93.7"
"2019-12-12";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3124";"0";"0";"0";"21";"4394";"5638";"0";"674";"393";"960";"925";"269.1";"163.9"
"2019-12-13";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3124";"0";"0";"0";"21";"4402";"5638";"0";"676";"394";"963";"926";"269.1";"163.9"
"2019-12-14";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3124";"0";"0";"0";"21";"4418";"5638";"0";"676";"394";"965";"930";"269.1";"164.0"
"2019-12-15";"15";"92";"2328";"959";"3503";"0";"0";"0";"0";"3124";"0";"0";"0";"21";"4418";"5638";"0";"676";"394";"965";"927";"269.1";"164.0"
