"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-07";"2";"87";"218";"22";"0";"0";"0";"0";"53";"0";"0";"28";"443";"64";"0";"1353";"1085";"1499";"283";"205.9"
"2020-10-08";"2";"87";"218";"22";"0";"0";"0";"0";"53";"0";"0";"28";"443";"64";"0";"1353";"1085";"1499";"283";"205.9"
"2020-10-09";"2";"87";"218";"22";"0";"0";"0";"0";"53";"0";"0";"28";"476";"76";"0";"1358";"1086";"1502";"289";"205.9"
"2020-10-10";"2";"87";"218";"22";"0";"0";"0";"0";"54";"0";"0";"28";"493";"84";"0";"1370";"1086";"1510";"297";"205.9"
"2020-10-11";"2";"87";"218";"22";"0";"0";"0";"0";"54";"0";"0";"28";"493";"84";"0";"1383";"1087";"1518";"297";"205.9"
"2020-10-12";"2";"87";"218";"22";"0";"0";"0";"0";"54";"0";"0";"28";"493";"84";"0";"1389";"1089";"1518";"297";"205.9"
"2020-10-13";"2";"87";"218";"22";"0";"0";"0";"0";"54";"0";"0";"28";"493";"84";"0";"1395";"1091";"1519";"297";"205.9"
"2020-10-14";"2";"87";"218";"22";"0";"0";"0";"0";"54";"0";"0";"28";"493";"84";"0";"1396";"1091";"1519";"297";"205.9"
"2020-10-15";"2";"87";"218";"22";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1398";"1092";"1519";"298";"205.9"
"2020-10-16";"2";"89";"222";"22";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1398";"1092";"1519";"298";"205.6"
"2020-10-17";"2";"89";"222";"22";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1398";"1092";"1519";"298";"205.6"
"2020-10-18";"2";"89";"222";"22";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1398";"1092";"1520";"298";"205.6"
"2020-10-19";"2";"89";"222";"22";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1398";"1092";"1520";"298";"205.6"
"2020-10-20";"2";"89";"222";"22";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1398";"1092";"1520";"298";"205.6"
"2020-10-21";"2";"89";"222";"22";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1404";"1093";"1521";"298";"205.6"
"2020-10-22";"2";"90";"224";"22";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1404";"1093";"1521";"298";"205.3"
"2020-10-23";"2";"92";"228";"24";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1408";"1095";"1523";"298";"205.2"
"2020-10-24";"2";"94";"232";"25";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1411";"1095";"1523";"298";"205.2"
"2020-10-25";"2";"94";"232";"25";"0";"0";"0";"0";"54";"0";"0";"28";"494";"84";"0";"1416";"1095";"1525";"298";"205.2"
